Aldcliffe with Stodday Parish Council,,,,
Payments in the year ended 31st March 2021,,,,
Date,Category,Payee,Detail,�
06/05/2020,Subscriptions,LALC,Annual Subscription 2020/21,50.98
06/05/2020,Parish Clerk Salary,Derek Whiteway,Salary March-April 2020,444.49
06/05/2020,PAYE,HMRC,PAYE March-April 2020,111.00
06/05/2020,Printing Postage & Stationery,Derek Whiteway,Clerk's Expenses March-April 2020,4.60
06/05/2020,Printing Postage & Stationery,Derek Whiteway,Clerk's Expenses March-April 2020,11.76
06/05/2020,Printing Postage & Stationery,Councillor Parrett,Councillor's Expenses April 2020,16.64
06/05/2020,Internal Audit,Dawn Allen,Internal Audit 2019/20,60.00
25/05/2020,Lengthsman,Robinson Countryside,Lengthsman Services February 2020,180.00
02/06/2020,Lengthsman,Robinson Countryside,Lengthsman Services March 2020,45.00
02/06/2020,Parish Clerk Salary,Derek Whiteway,Salary May 2020,151.52
02/06/2020,PAYE,HMRC,PAYE May 2020,37.80
02/06/2020,Printing Postage & Stationery,Derek Whiteway,Clerk's Expenses May 2020,11.12
30/06/2020,Bank Charges,Unity Trust Bank,Bank Charges Apr-Jun 2020,18.00
08/07/2020,Parish Clerk Salary,Derek Whiteway,Salary June 2020,123.44
08/07/2020,PAYE,HMRC,PAYE June 2020,31.00
08/07/2020,Parish Clerk Expenses,Derek Whiteway,Mileage June 2020,2.25
08/07/2020,Consultancy Fees,Kirkwells Ltd,Consultancy - preparation of draft NDP,1750.00
08/07/2020,Printing Postage & Stationery,Councillor Webster,Expenses - June 2020,17.43
15/07/2020,Lengthsman,Robinson Countryside,Lengthsman Services May/June 2020,195.00
22/08/2020,Lengthsman,Robinson Countryside,Lengthsman Services July 2020,180.00
02/09/2020,Parish Clerk Salary,Derek Whiteway,Salary July-Aug 2020,223.20
02/09/2020,Printing Postage & Stationery,Derek Whiteway,Clerk's Expenses July-Aug 2020,1.20
02/09/2020,PAYE,HMRC,PAYE July-Aug 2020,55.80
02/09/2020,Audit Fees,PKF Littlejohn,External Audit Fee 2019/20 Audit,200.00
30/09/2020,Bank Charges,Unity Trust Bank,Bank Charges Jly-Sep 2020,18.00
07/10/2020,Parish Clerk Salary,Derek Whiteway,Salary Sept 2020,167.21
07/10/2020,PAYE,HMRC,PAYE Sept 2020,41.80
07/10/2020,Insurance,Arthur J Gallagher (Came & Co),Insurance Premium 2020/21,218.00
28/10/2020,Lengthsman,Robinson Countryside,Lengthsman Services August 2020,150.00
04/11/2020,Parish Clerk Salary,Derek Whiteway,Salary Oct 2020,147.48
04/11/2020,PAYE,HMRC,PAYE Oct 2020,36.80
04/11/2020,Meeting Room Hire,Over Kellet Parish Council,50% share of Zoom subscription,57.55
06/11/2020,Lengthsman,Robinson Countryside,Lengthsman Services Sept-Oct 2020,300.00
02/12/2020,Consultancy Fees,Kirkwells Ltd,Consultancy - finalisation of Reg 14 draft NDP,1400.00
02/12/2020,Parish Clerk Salary,Derek Whiteway,Salary Nov 2020,147.48
02/12/2020,PAYE,HMRC,PAYE Nov 2020,36.80
02/12/2020,Printing Postage & Stationery,Councillor Parrett,Photocopying by Lancashire CC Archives Service,17.90
31/12/2020,Bank Charges,Unity Trust Bank,Bank Charges Oct-Dec 2020,18.00
06/01/2021,Parish Clerk Salary,Derek Whiteway,Salary Dec 2020,180.04
06/01/2021,PAYE,HMRC,PAYE Dec 2020,45.20
06/01/2021,Printing Postage & Stationery,Derek Whiteway,Envelopes and stamps,25.45
06/01/2021,Printing Postage & Stationery,Councillor Webster,New noticeboard for Oaklands Court,9.20
20/01/2021,Lengthsman,Robinson Countryside,Lengthsman Services Dec 2020,120.00
20/01/2021,Printing Postage & Stationery,The Printroom,Printing of Draft NDP Consultation Papers,477.00
03/02/2021,Parish Clerk Salary,Derek Whiteway,Salary Jan 2020,229.46
03/02/2021,PAYE,HMRC,PAYE Jan 2020,57.20
03/02/2021,Printing Postage & Stationery,Derek Whiteway,Postage,11.90
03/02/2021,Parish Clerk Expenses,Derek Whiteway,Mileage Jan 2021,2.25
03/03/2021,Parish Clerk Salary,Derek Whiteway,Salary Feb 2020,229.26
03/03/2021,PAYE,HMRC,PAYE Feb 2020,57.40
03/03/2021,Printing Postage & Stationery,Derek Whiteway,Printing Sep-Feb 20/21,4.48
03/03/2021,IT and Website,Tech-Hub (NW) Ltd,Website hosting and domain renewal 2021/22,113.75
03/03/2021,IT and Website,Tech-Hub (NW) Ltd,G-Suite subscription 2021/22,45.96
03/03/2021,Maintenance Works,AP & LA Worledge,Snuff Mill Lane works,3800.00
03/03/2021,Consultancy Fees,Kirkwells Ltd,Stage 3 Consultancy Fees,1400.00
09/03/2021,Lengthsman,Robinson Countryside,Lengthsman services Jan-Feb 2021,180.00
31/03/2021,Bank Charges,Unity Trust Bank,Bank Charges Jan-Mar 2021,18.00
